﻿Description,VRM,Mileage,"Days in stock","Retail price","Price indicator",SIV,Images,Video,"Attention grabber","Auto Trader","My Website","Partner sites",Trade,"Profile page",UVL,"Stock status","Vehicle type","MOT expiry",Colour,Fuel,"Registration date",Doors,"Performance rating","Performance rating score","Yesterdays search appearances","Yesterdays advert views","Last 7 days search appearances","Last 7 days advert views","Days since last update","My reference",Site,"Vehicle check status",priceOnApplication,vin
"Audi A1 1.4 TFSI CoD Black Edition Sportback S Tronic (s/s) 5dr (Nav)",BM17AKU,26000,95,15859,Good,,27,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Petrol,28/07/2017,5,Excellent,77,240,16,2447,182,14,,"A & S Cars Ltd",NO_CHECK,false,WAUZZZ8X5JB008035
"Audi Q5 2.0 TFSI SE Tiptronic quattro 5dr",LK61JXX,58000,34,12990,Great,,28,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Petrol,21/12/2011,5,"Above Average",68,534,33,4941,230,3,,"A & S Cars Ltd",NO_CHECK,false,WAUZZZ8R6CA033097
"Audi RS3 2.5 TFSI Sportback S Tronic quattro 5dr (Nav)",RF65DXV,27000,132,29999,Great,,44,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Blue,Petrol,19/12/2015,5,,,,,,,96,,"A & S Cars Ltd",NO_CHECK,false,WUAZZZ8V2GA904005
"BMW 1 Series 3.0 135i M Sport 2dr",TA06LAL,82000,14,8999,Low,,25,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,"GRAPHITE GREY",Petrol,28/01/2008,2,Excellent,92,1692,217,14107,1765,11,,"A & S Cars Ltd",NO_CHECK,false,WBAUC72090VF18125
"BMW 3 Series 2.0 318d Exclusive Touring 5dr",SD61XPZ,98000,124,5637,Good,,22,No,Yes,EXPIRED,COMPLETE,COMPLETE,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Blue,Diesel,01/11/2011,5,None,0,0,0,1607,80,3,,"A & S Cars Ltd",NO_CHECK,false,WBAUT32060A753840
"BMW 3 Series 2.0 320d M Sport Auto xDrive (s/s) 4dr",YG69RXZ,3000,131,33999,Good,,24,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Diesel,17/09/2019,4,,,,,,,130,,"A & S Cars Ltd",NO_CHECK,false,WBA5V72020FH19602
"BMW 4 Series 3.0 440i M Sport Sport Auto (s/s) 2dr",HD16KRN,59000,134,22490,Good,,54,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,"TANZANITE BLUE INDIVIDUAL",Petrol,15/08/2016,2,,,,,,,12,,"A & S Cars Ltd",NO_CHECK,false,WBA4T920205C32273
"BMW 4 Series Gran Coupe 2.0 420i M Sport Gran Coupe Auto (s/s) 5dr",T26JJL,37000,15,16790,Fair,,32,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Petrol,26/10/2015,5,Excellent,93,556,59,5918,549,0,,"A & S Cars Ltd",NO_CHECK,false,WBA4A12090G425285
"BMW 6 Series Gran Coupe 3.0 640d M Sport Gran Coupe Auto (s/s) 4dr",SM17OGK,58000,154,22226,Good,,38,No,Yes,EXPIRED,COMPLETE,COMPLETE,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,White,Diesel,09/06/2017,4,None,0,0,0,2328,166,3,,"A & S Cars Ltd",NO_CHECK,false,WBA6E22020G926733
"BMW X5 2.0 40e 9.0kWh M Sport Auto xDrive (s/s) 5dr",AD17FSJ,60000,125,30999,Fair,,49,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,"CARBON BLACK","Hybrid – Petrol/Electric Plug-in",02/08/2017,5,,,,,,,89,,"A & S Cars Ltd",NO_CHECK,false,WBAKT020500V64429
"Bentley Continental 6.0 GT 2dr",LE53HWM,33000,14,22950,"No analysis",,32,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,"CYPRUS GREE",Petrol,30/01/2004,2,Excellent,84,1549,78,15952,739,12,,"A & S Cars Ltd",NO_CHECK,false,SCBCE63W84C020358
"Ford Mustang 2.3T EcoBoost Fastback SelShift 2dr",,36000,45,25999,Good,,10,No,Yes,EXPIRED,COMPLETE,COMPLETE,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Black,Petrol,01/06/2016,2,,,,,,,14,,"A & S Cars Ltd",NO_CHECK,false,
"Ford Ranger 3.2 TDCi Wildtrak Double Cab Pickup Auto 4WD 4dr",VN18WXW,38000,33,22500,"No analysis",,21,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,White,Diesel,30/05/2018,4,,,,,,,12,,"A & S Cars Ltd",NO_CHECK,false,6FPPXXMJ2PJL46110
"Lamborghini Huracan 5.2 V10 LP 610-4 LDF 4WD (s/s) 2dr",OOP55S,20000,16,,"No analysis",,0,No,No,EXPIRED,EXPIRED,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Yellow,Petrol,06/04/2016,2,,,,,,,15,,"A & S Cars Ltd",NO_CHECK,false,ZHWEC1ZF2FLA03302
"Land Rover Discovery Sport 2.0 TD4 HSE Auto 4WD (s/s) 5dr",PY17JVD,44000,26,23254,Good,,31,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,SANTORINI,Diesel,31/07/2017,5,Excellent,98,538,48,6315,419,1,,"A & S Cars Ltd",NO_CHECK,false,SALCA2AN7HH709742
"Land Rover Range Rover 3.0 TD V6 Vogue Auto 4WD (s/s) 5dr",KR16CWJ,62000,21,36499,Good,,72,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,SANTORINI,Diesel,26/04/2016,5,None,0,0,0,1057,86,5,,"A & S Cars Ltd",NO_CHECK,false,SALGA2KEXGA289983
"Land Rover Range Rover 3.0 TD V6 Vogue Auto 4WD (s/s) 5dr",FN16YJE,18000,7,40999,Low,,5,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,SANTORINI,Diesel,25/03/2016,5,Excellent,93,1012,59,8641,700,6,,"A & S Cars Ltd",NO_CHECK,false,SALGA2KE6GA285302
"Land Rover Range Rover Evoque 2.0 TD4 SE Tech Auto 4WD (s/s) 5dr",OY67UAU,52000,29,21900,Good,,26,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,White,Diesel,19/09/2017,5,,,,,,,5,,"A & S Cars Ltd",NO_CHECK,false,SALVA2AN3JH273261
"Land Rover Range Rover Evoque 2.0 TD4 SE Tech Auto 4WD (s/s) 5dr",MT66NYZ,36000,18,23750,Fair,,30,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,Grey,Diesel,23/11/2016,5,Low,9,54,3,541,23,6,,"A & S Cars Ltd",NO_CHECK,false,SALVA2AN3HH198930
"Land Rover Range Rover Evoque 2.0 TD4 SE Tech Auto 4WD (s/s) 5dr",BP67WVJ,61000,6,21900,Good,,6,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,Black,Diesel,06/01/2018,5,Excellent,86,562,26,3546,163,5,,"A & S Cars Ltd",NO_CHECK,false,SALVA2AN9HH262923
"Mercedes-Benz A Class 1.3 A200 AMG Line (Premium Plus) 7G-DCT (s/s) 5dr",LP68URG,45000,13,22750,Fair,,34,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Petrol,21/12/2018,5,Excellent,89,194,20,1436,127,1,,"A & S Cars Ltd",NO_CHECK,false,WDD1770872V007110
"Mercedes-Benz A Class 1.3 A200 AMG Line (Premium Plus) 7G-DCT (s/s) 5dr",EO68WVC,19000,4,23999,Good,,5,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,"MOUNTAIN GREY",Petrol,28/09/2018,5,Excellent,95,241,33,1059,144,3,,"A & S Cars Ltd",NO_CHECK,false,WDD1770872N021131
"Mercedes-Benz A Class 1.5 A180d AMG Line (Premium Plus) 7G-DCT (s/s) 4dr",WN69XMB,8000,32,28999,Good,,22,No,Yes,EXPIRED,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,White,Diesel,21/11/2019,4,,,,,,,12,,"A & S Cars Ltd",NO_CHECK,false,WDD1771032J171012
"Mercedes-Benz C Class 2.1 C250d AMG Line Cabriolet G-Tronic+ (s/s) 2dr",N7KRJ,20000,49,20999,Great,,30,No,Yes,EXPIRED,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Grey,Diesel,30/06/2017,2,,,,,,,3,,"A & S Cars Ltd",NO_CHECK,false,WDD2054082F515114
"Mercedes-Benz CL 5.5 CL63 AMG MCT 7S (s/s) 2dr",G112RAJ,58000,81,29500,Good,,26,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,Black,Petrol,06/02/2014,2,"Below Average",45,878,65,3659,274,3,,"A & S Cars Ltd",NO_CHECK,false,WDD2163742A030510
"Mercedes-Benz E Class 2.0 E300 AMG Line (Premium Plus) G-Tronic+ (s/s) 2dr",WP18UHO,17000,71,30850,Great,,38,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,White,Petrol,22/06/2018,2,,,,,,,3,,"A & S Cars Ltd",NO_CHECK,false,WDD2383482F064991
"Mercedes-Benz E Class 3.0 E43 V6 AMG (Premium Plus) G-Tronic+ 4MATIC (s/s) 4dr",WP17XLC,15000,15,36990,Good,,43,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,"DIAMOND WHITE",Petrol,28/04/2017,4,"Above Average",57,608,39,5744,402,11,,"A & S Cars Ltd",NO_CHECK,false,WDD2130642A220403
"Mercedes-Benz Gla Class 1.6 GLA200 AMG Line (Premium Plus) 7G-DCT (s/s) 5dr",BV67UPF,20000,106,22499,Good,,32,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,White,Petrol,01/09/2017,5,Excellent,85,305,18,2888,243,46,,"A & S Cars Ltd",NO_CHECK,false,WDC1569432J417573
"Mercedes-Benz Glc Class 2.0 GLC250 AMG Line (Premium) G-Tronic+ 4MATIC (s/s) 5dr",BC19AAK,17000,13,38999,High,,44,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,"DIAMOND WHITE",Petrol,30/05/2019,5,"Below Average",47,349,8,3198,89,3,,"A & S Cars Ltd",NO_CHECK,false,WDC2533462F634818
"Mercedes-Benz Glc Class 2.1 GLC250d AMG Line (Premium Plus) G-Tronic 4MATIC (s/s) 5dr",MV17EVX,60000,88,26950,Great,,34,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,Silver,Diesel,10/03/2017,5,Excellent,82,418,34,4667,321,3,,"A & S Cars Ltd",NO_CHECK,false,WDC2533092F242758
"Mercedes-Benz Gle Class 3.0 GLE400d AMG Line (Premium Plus) G-Tronic+ 4MATIC (s/s) 5dr",RX20XCL,500,30,65999,"No analysis",,27,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,OBSIDIAN,Diesel,30/06/2020,5,,,,,,,20,,"A & S Cars Ltd",NO_CHECK,false,W1N1673232A176329
"Mercedes-Benz V Class 2.2 V250 CDi BlueTEC Sport G-Tronic+ EU6 (s/s) 5dr 7 Seat",MX18RYV,19000,97,31999,"No analysis",,24,No,No,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,OBSIDIAN,Diesel,29/06/2018,5,Excellent,80,391,20,2671,148,20,,"A & S Cars Ltd",NO_CHECK,false,WDF44781123387074
"Porsche 718 Cayman 4.0 GT4 (s/s) 2dr",FV69KDF,700,33,97999,"No analysis",,18,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Yellow,Petrol,,2,,,,,,,32,,"A & S Cars Ltd",NO_CHECK,false,WP0ZZZ98ZLK283796
"Porsche 911 3.8T 992 Turbo S PDK 4WD (s/s) 2dr",RK70ACF,30,33,195000,"No analysis",,23,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,White,Petrol,05/09/2020,2,,,,,,,32,,"A & S Cars Ltd",NO_CHECK,false,WP0ZZZ99ZLS277678
"Porsche Cayenne 3.0 V6 14.1kWh Tiptronic 4WD (s/s) 5dr",BT69HVO,18000,36,89999,"No analysis",,22,No,No,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,White,"Hybrid – Petrol/Electric Plug-in",27/11/2019,5,,,,,,,20,,"A & S Cars Ltd",NO_CHECK,false,WP1ZZZ9YZLDA71967
"Porsche Cayenne 4.0 V8 14.1kWh Turbo S Tiptronic 4WD (s/s) 5dr",BU69VWX,12000,36,124999,"No analysis",,27,No,No,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Grey,"Hybrid – Petrol/Electric Plug-in",23/10/2019,5,,,,,,,20,,"A & S Cars Ltd",NO_CHECK,false,WP1ZZZ9YZLDA92154
"Porsche Cayenne 4.2 TD S Tiptronic 4WD (s/s) 5dr",LF17CHG,27000,83,40999,Low,,33,No,Yes,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Black,Diesel,09/03/2017,5,,,,,,,46,,"A & S Cars Ltd",NO_CHECK,false,WP1ZZZ92ZHLA62668
"Porsche Macan 2.0T PDK 4WD (s/s) 5dr",BN65YKA,53000,88,30950,Good,,28,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,Blue,Petrol,03/09/2015,5,Excellent,79,876,36,8795,433,19,,"A & S Cars Ltd",NO_CHECK,false,WP1ZZZ95ZGLB02973
"Suzuki Splash 1.2 SZ4 5dr",PX13VGM,43000,9,3950,"No analysis",,8,No,Yes,EXPIRED,EXPIRED,COMPLETE,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Red,Petrol,23/04/2013,5,,,,,,,6,,"A & S Cars Ltd",NO_CHECK,false,TSMEXB32S00756267
"Toyota Auris 1.8 VVT-h Business Edition CVT (s/s) 5dr",RE16MMU,39000,42,10850,Good,,25,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,Silver,"Hybrid – Petrol/Electric",30/06/2016,5,"Above Average",56,88,5,682,17,18,,"A & S Cars Ltd",NO_CHECK,false,SB1MS3JE00E226392
"Volvo XC90 2.0h T8 Twin Engine 9.2kWh Inscription Auto 4WD (s/s) 5dr",LS17ZLZ,80000,98,30950,Good,,55,No,Yes,COMPLETE,COMPLETE,COMPLETE,EXPIRED,COMPLETE,EXPIRED,Forecourt,USED,,Grey,"Hybrid – Petrol/Electric Plug-in",28/04/2017,5,"Above Average",51,325,7,3587,132,12,,"A & S Cars Ltd",NO_CHECK,false,YV1LFBABDH1181984
"Volvo XC90 2.9 T6 SE Geartronic AWD 5dr",ST03KTN,109000,29,,"No analysis",,0,No,No,EXPIRED,EXPIRED,EXPIRED,EXPIRED,EXPIRED,EXPIRED,Forecourt,USED,,Green,Petrol,02/05/2003,5,,,,,,,28,,"A & S Cars Ltd",NO_CHECK,false,YV1CZ91G841032772
